"Municipality or First Nation","Store Name",Adresse,"Store Application Status"
LONDON,"Fire & Flower Cannabis Co.","685 RICHMOND ST SUITE 109",Annulées
TORONTO,"FRIENDLY STRANGER","717 COLLEGE ST",Annulées
MILTON,"PARAMOUNT CANNABIS COMPANY","355 MAIN ST E",Annulées
"EAST YORK","Yerba Buena Cannabis","1669 BAYVIEW AVE",Annulées
CHATHAM,"PLUTO PLANTS","598 QUEEN ST",Annulées
"ST CATHARINES","High Leaf Cannabis","359 CARLTON ST UNIT 9",Annulées
TORONTO,"CANNA CABANA","720 KING ST W UNIT 155",Annulées
BARRIE,"Miss Jones","400 BAYFIELD ST, UNIT G58 G59 G61",Annulées
SCARBOROUGH,"CANNA CABANA","85 ELLESMERE RD, UNIT A01003B",Annulées
ORILLIA,"Miss Jones","81 MISSISSAGA ST E",Annulées
"STONEY CREEK","NEKU CANNABIS","89 KING ST E",Annulées
HAMILTON,"Relm Cannabis Co","245 KING ST E",Annulées
BRANTFORD,"Miss Jones","185 KING GEORGE RD SUITE B5",Annulées
CAMBRIDGE,"Miss Jones","480 HESPELER RD UNIT 9/10A",Annulées
HAMILTON,"NEKU CANNABIS","38 HESS ST S",Annulées
TORONTO,"Fire & Flower Cannabis Co.","433 SPADINA AVE",Annulées
"NORTH BAY","Miss Jones","955 MCKEOWN AVE UNIT 2",Annulées
"NORTH BAY","Miss Jones","300 LAKESHORE DR UNIT 727",Annulées
PICTON,"FRIDAYS CANNABIS","190 PICTON MAIN ST",Annulées
BURLINGTON,"The Spot Cannabis","3247 APPLEBY LINE UNIT 3/4",Annulées
CORNWALL,"HIGH CANNABIS 621","621 PITT ST",Annulées
BURLINGTON,"Value Buds","2485 APPLEBY LINE UNIT G1",Annulées
TORONTO,"Value Buds","728 QUEEN ST E",Annulées
TORONTO,"Value Buds","500 BLOOR ST W UNIT 1",Annulées
HAMILTON,"Value Buds","631 KING ST W",Annulées
TORONTO,"House of Bud","1294 QUEEN ST W",Annulées
PEMBROKE,"Prairie and Luna Cannabis Co.","143 PEMBROKE ST W SUITE 10",Annulées
BRAMPTON,"Dab Cannabis","227 VODDEN ST E UNIT 15",Annulées
LONDON,"Lit Cannabis","25 OXFORD ST W UNIT 109",Annulées
ETOBICOKE,"TREES CANNABIS","3812A BLOOR ST W",Annulées
"NORTH YORK","MARLEY NATURAL","1887 AVENUE RD",Annulées
OTTAWA,"THE HUNNY POT CANNABIS CO.","121 CLARENCE ST",Annulées
OSHAWA,"Phoenix Cannabis","12 SIMCOE ST S",Annulées
"FORT ERIE","PARADISE CANNABIS","427 GARRISON RD UNIT 101",Annulées
BROCKVILLE,"Sessions Cannabis Brockville","2441 PARKEDALE AVE UNIT C",Annulées
TORONTO,"WOW World of Weed","3412 WESTON ROAD",Annulées
HAMILTON,"The Treehouse Cannabis Company","1845 MAIN ST W",Annulées
WELLAND,"Paradise Cannabis","37 NIAGARA ST",Annulées
OSHAWA,"FRIENDLY STRANGER","204 RITSON RD N SUITE C5.5",Annulées
BRAMPTON,"High Tea Cannabis Co.","50 KENNEDY RD S UNIT 8",Annulées
STOUFFVILLE,"Miss Jones","28 SANDIFORD DRIVE",Annulées
ORLEANS,"ShinyBud Cannabis Co. 5959 Jeanne D'Arc Blvd","5959 JEANNE D'ARC BLVD S",Annulées
CAMBRIDGE,"CANNABIS CUPBOARD","215 BEVERLY STREET UNIT 1",Annulées
WINDSOR,"One Plant Walkerville","1320 WALKER ROAD",Annulées
TORONTO,"Cozy Cannabis","1428 DUNDAS ST W",Annulées
CAMBRIDGE,"TOKYO SMOKE 75 PINEBUSH","75 PINEBUSH RD UNIT D0005",Annulées
SCARBOROUGH,"Herbiculture (Scarborough North)","3280 MIDLAND AVE UNIT 19 & 20",Annulées
TORONTO,"Value Buds","1287 BLOOR ST W",Annulées
ROCKLAND,"ShinyBud Cannabis Co. 3000 Richelieu St.","3000 RICHELIEU ST UNIT 3",Annulées
WINDSOR,"Royal Blunt Cannabis","2615 HOWARD AVE UNIT 5",Annulées
WATERLOO,"Tokyo Smoke","170 UNIVERSITY AVE W SUITE 27",Annulées
BRAMPTON,"NATURE'S CANOPY HOUSE","49 KENNEDY RD S UNIT 3",Annulées
SARNIA,"HIGHLIFE BLUEWATER","940 MURPHY RD UNIT 1",Annulées
SIMCOE,"HIGHLIFE SIMCOE","95 QUEENSWAY W SUITE 4",Annulées
BARRIE,"Miss Jones","279 YONGE ST UNIT 1",Annulées
PETERBOROUGH,"Miss Jones","1154 CHEMONG ROAD",Annulées
TIMMINS,"MISS JONES","2125 RIVERSIDE DR UNIT 5A",Annulées
"VAL CARON","MISS JONES","3140 OLD HWY 69 N UNIT 25A",Annulées
BARRIE,"MISS JONES","110 DUNLOP ST W UNIT 1",Annulées
GODERICH,"Miss Jones","397 BAYFIELD ROAD",Annulées
CORNWALL,"HIGH CANNABIS 17305","17305 CORNWALL CENTRE RD UNIT 3",Annulées
"PARRY SOUND","Dutch Love Cannabis","1 PINE DR BUILDING C UNIT 7",Annulées
PEMBROKE,"BUDGET BUD PEMBROKE","680 PEMBROKE ST E SUITE D",Annulées
BRAMPTON,"SAGE CANNABIS","160 MAIN ST S UNIT 17",Annulées
BARRIE,"The House of Cannabis","66 DUNLOP ST W",Annulées
"SMITHS FALLS","SHINYBUD CANNABIS CO. 8 BECKWITH ST","8 BECKWITH ST N",Annulées
BROCKVILLE,"SHINYBUD CANNABIS CO. 2211 PARKEDALE AVE","2211 PARKEDALE AVE SUITE 8A",Annulées
PETERBOROUGH,"Mellow Leaf","724 LANSDOWNE ST W",Annulées
HAMILTON,Bestbudz,"1024 UPPER WENTWORTH ST UNIT 7",Annulées
TORONTO,"Miss Jones","315 KING ST W",Annulées
TILBURY,"SHINYBUD CANNABIS CO. TILBURY","5 PROSPECT ST.",Annulées
PERTH,"SHINYBUD CANNABIS CO. 80 DUFFERIN","80 DUFFERIN ST UNIT 100",Annulées
"NORTH YORK","DAMA House","5332 YONGE STREET",Annulées
"OWEN SOUND","SPIRITLEAF OWEN SOUND","910 2ND AVE E SUITE 912",Annulées
GUELPH,"ALPENGLOW LEAF","951 GORDON ST UNIT 8B",Annulées
WINDSOR,"One Plant Tecumseh Road","7555 TECUMSEH RD E",Annulées
"ST THOMAS","One Plant St Thomas","945 TALBOT ST",Annulées
BURLINGTON,"Value Buds","1235 FAIRVIEW ST UNIT A",Annulées
ALEXANDRIA,"SHINYBUD CANNABIS CO. 431 MAIN ST","431 MAIN ST S UNIT F",Annulées
BARRIE,"Greenlight District","99 DUNLOP ST E",Annulées
THOROLD,"Grand Cannabis","207 KEEFER RD SUITE 2",Annulées
KEMPTVILLE,"SHINYBUD CANNABIS CO. 2600 KEMPTVILLE","2600 COUNTY ROAD 43 UNIT 32D",Annulées
ARNPRIOR,"SHINYBUD CANNABIS CO. 39 ARNPRIOR","39 WINNER'S CIRCLE DR UNIT 9",Annulées
HAMILTON,"VAPE CLUB CANNABIS","6 BRUCEDALE AVE W",Annulées
THORNBURY,"Soma Leaf Company","99 KING ST E UNIT C",Annulées
SUDBURY,Cannaverse,"110 DONNA DR UNIT D003",Annulées
"NORTH YORK","Take Off Cannabis","338 WILSON AVE",Annulées
"EAST YORK","NATURE’S CANOPY HOUSE","1359 WOODBINE AVE",Annulées
BRACEBRIDGE,"Bud Heaven","125 MUSKOKA RD 118 W UNIT 6",Annulées
"THUNDER BAY","J. Supply Co. - Thunder Bay Arthur Street 2021","540 ARTHUR ST W",Annulées
HAGERSVILLE,"Capturing Eden","18 MAIN ST N",Annulées
"PORT HOPE","Stash & Co.","141 TORONTO RD SUITE 121",Annulées
WATERLOO,"TOKYO SMOKE","94 BRIDGEPORT RD E SUITE 135",Annulées
"NIAGARA FALLS","PARADISE CANNABIS","4025 DORCHESTER RD UNIT A3",Annulées
HAMILTON,"Sky Cannabis","675 FENNELL AVE E",Annulées
ELMVALE,"ShinyBud Cannabis Co. Elmvale","29A QUEEN ST W",Annulées
BELLEVILLE,"HIGH CANNABIS 308","308 NORTH FRONT ST UNIT 101",Annulées
BELLEVILLE,"HIGH CANNABIS 444","444 DUNDAS ST E UNIT F",Annulées
SCARBOROUGH,"ARCADE CANNABIS","6758 KINGSTON RD UNIT 1B",Annulées
THORNTON,"Green Apple Cannabis","231 BARRIE ST",Annulées
LONDON,"ONE PLANT WONDERLAND","3030 WONDERLAND RD S",Annulées
"EAST YORK","The Neighbourhood Joint (East York)","1064 COXWELL AVE",Annulées
SCARBOROUGH,"The Leaf Collection","3331 MARKHAM RD. UNIT 3 & 4",Annulées
BRAMPTON,"Value Buds","100 PEEL CENTRE DR UNIT 5",Annulées
PICKERING,"OFFSIDE CANNABIS","776 LIVERPOOL RD UNIT 4",Annulées
AJAX,"Spiritleaf Ajax","145 KINGSTON RD E SUITE 20",Annulées
ROCKWOOD,"Taste Buds Cannabis","155 MAIN ST S  UNIT ""A""",Annulées
AURORA,"HAVOK SMOKE CANNABIS & ACCESSORIES","38 WELLINGTON ST E SUITE 1",Annulées
BELLEVILLE,"HIGH CANNABIS 48","48 DUNDAS ST W UNIT 4",Annulées
AURORA,"Dab Cannabis","444 HOLLANDVIEW TRAIL UNIT 1B",Annulées
OTTAWA,"SHINYBUD CANNABIS CO. CARLING OTTAWA","2200 CARLING AVE",Annulées
"NORTH YORK","HIGH TEA CANNABIS CO.","386 SHEPPARD AVE E UNIT 3",Annulées
MERRICKVILLE,"ZEPHYR CANNABIS","629 ST LAWRENCE ST",Annulées
GEORGETOWN,"PARAMOUNT CANNABIS CO","348 GUELPH ST UNIT 4",Annulées
"VAL CARON","Happy Life","3045 OLD HWY 69 N UNIT 2",Annulées
"PORT PERRY","Sessions Cannabis Port Perry","261 QUEEN ST",Annulées
WOODSTOCK,"Chronicles Cannabis Inc","20 HURON ST. UNIT A",Annulées
TORONTO,"PLUG CANNA6IS","538 ST CLAIR AVE W",Annulées
"NORTH YORK","Value Buds","3300 DUFFERIN ST. UNIT E",Annulées
PETERBOROUGH,"HAPPY DAYZ","291 GEORGE ST N",Annulées
TORONTO,"Friendly Stranger","237 QUEEN ST W",Annulées
LONDON,"FRIENDLY STRANGER","1135 RICHMOND ST",Annulées
KINGSTON,"MC CANNABIS","1100 PRINCESS ST UNIT E101",Annulées
CAYUGA,"Capturing Eden","11B CAYUGA STREET N",Annulées
ETOBICOKE,Spiritleaf,"1750 THE QUEENSWAY UNIT 5",Annulées
TORONTO,"LAND ESCAPE","251 COXWELL AVE",Annulées
BARRIE,ENDO,"149 DUNLOP ST E UNIT 151A",Annulées
OSHAWA,"MC CANNABIS","1311 HARMONY RD N",Annulées
GUELPH,"MC CANNABIS","138 COLLEGE AVE W UNIT A",Annulées
BRAMPTON,"MC Cannabis","10010 MCLAUGHLIN RD UNIT A",Annulées
BRAMPTON,"MC CANNABIS","1990 STEELES AVE W UNIT A",Annulées
HAMILTON,"MC Cannabis","648 KING ST W UNIT A",Annulées
OTTAWA,"BlueBird Cannabis Co.","3500 HAWTHORNE RD UNIT C",Annulées
ORLEANS,"BUDGET BUD ORLEANS TOWN CENTER","250 CENTRUM BLVD UNIT 105A",Annulées
COOKSTOWN,"HIGH DEMAND CANNABIS","12 QUEEN ST UNIT 2",Annulées
SCARBOROUGH,"Green Line","3300 LAWRENCE AVE E SUITE 4",Annulées
TORONTO,"Buzzed Buds","1562 QUEEN ST E",Annulées
"NIAGARA FALLS","Choom Cannabis","7555 MONTROSE RD UNIT E3",Annulées
TORONTO,"Tokyo Smoke 333 Yonge","333 YONGE ST",Annulées
SUDBURY,"HIGHLIFE CANNABIS SUDBURY","1299 MARCUS DR",Annulées
TORONTO,AMERI,"20 CUMBERLAND ST",Annulées
"ST CATHARINES","THE NIAGARA HERBALIST","33 LAKESHORE RD UNIT 15",Annulées
TORONTO,"The Hunny Pot Cannabis Co.","202 QUEEN ST W",Annulées
BURLINGTON,"PARAMOUNT CANNABIS COMPANY","1200 BRANT ST, UNIT B-004",Annulées
AJAX,SMOK,"20 KINGSTON RD W UNIT B003A",Annulées
HAMILTON,"CANNA CABANA HAMILTON","1317 BARTON STREET EAST UNIT H09",Annulées
"LONGBOW LAKE","REDDEN’S JUNCTION CANNABIS","4433 HIGHWAY, 17 EAST",Annulées
TORONTO,"ONE PLANT KENSINGTON MARKET","241 AUGUSTA AVE",Annulées
TORONTO,"Canvas Cannabis","730 DANFORTH AVE SUITE 1",Annulées
KITCHENER,"Canna Cabana","569 FAIRWAY RD S UNIT H3",Annulées
COLLINGWOOD,"SATICA CANNABIS","312 HURONTARIO ST",Annulées
"NORTH BAY","TOKYO SMOKE NORTH BAY","390 LAKESHORE DR SUITE 3",Annulées
TORONTO,"Tokyo Smoke 570 Bloor St W","570 BLOOR ST W",Annulées
TORONTO,"FRIENDLY STRANGER","501 CHURCH ST UNIT 4B",Annulées
TORONTO,"TOKYO SMOKE 1303 QUEEN ST E","1303 QUEEN ST E",Annulées
TORONTO,"SESSIONS ON THE BEACHES","964 KINGSTON RD",Annulées
"SAULT STE. MARIE","SOO CANNABIS SSM","317 NORTHERN AVE E",Annulées
HAMILTON,"TOKYO SMOKE","235 JAMES ST N",Annulées
BARRIE,"ONE PLANT ESSA ROAD","231 ESSA RD",Annulées
OTTAWA,"TOKYO SMOKE WELLINGTON ST","1000 WELLINGTON ST W UNIT 101",Annulées
DUNDAS,"Friendly Stranger","112-101 OSLER DR",Annulées
OTTAWA,"FIRE & FLOWER CANNABIS CO.","129 YORK ST",Annulées
TORONTO,"Hobo Cannabis Supply","213 OSSINGTON AVE",Annulées
ORANGEVILLE,"Satica Cannabis Orangeville","121 BROADWAY",Annulées
"NORTH YORK","Highlife on Finch Retail","1295 FINCH AVE W UNIT 1",Annulées
ROCKLAND,"Big River Cannabis","2868 CHAMBERLAND ST N",Annulées
KINGSTON,"FIRE & FLOWER CANNABIS CO.","75 BROCK ST",Annulées
ORANGEVILLE,"Broadway Cannabis","71 BROADWAY UNIT 2",Annulées
STRATFORD,"Crossroads Cannabis","618 HURON ST",Annulées
CAMBRIDGE,"Sweet Seven Cannabis Co.","611 HESPELER RD UNIT 2",Annulées
SCARBOROUGH,"Hypnos Cannabis","3474 DANFORTH AVE",Annulées
OTTAWA,"CHRONTACT CANNABIS","2280 CARLING AVE SUITE 1",Annulées
MILTON,"CAMP CANNABIS","249 MARY ST",Annulées
"NORTH YORK","FIRE & FLOWER CANNABIS CO.","1542 JANE ST UNIT 4",Annulées
"NORTH YORK","HIGHLIFE YONGE AND STEELES","6375 YONGE ST",Annulées
PEMBROKE,OVCS,"1035 PEMBROKE ST E",Annulées
HAWKESBURY,"SHINYBUD CANNABIS CO. 299 MAIN","299 MAIN ST E",Annulées
KINGSTON,SPIRITLEAF,"27 PRINCESS ST SUITE 101",Annulées
"ST CATHARINES","Spiritleaf St. Catherines","400 SCOTT ST UNIT C2",Annulées
SCARBOROUGH,"ELEVATE CANNABIS","2807 EGLINTON AVE E",Annulées
GUELPH,"Cannabis Supply Co.","206 SPEEDVALE AVE W",Annulées
LONDON,"Cannabis Supply Co.","9 SOUTHDALE RD E",Annulées
MIDLAND,"Speak Easy Cannabis","9170 COUNTY RD 93",Annulées
CAMBRIDGE,"Caribbean Oxygen","124 MAIN ST",Annulées
GUELPH,"META CANNABIS CO. 3 WOODLAWN","3 WOODLAWN RD W",Annulées
TORONTO,"TOKYO SMOKE 21 BLOOR ST E","21 BLOOR ST E",Annulées
TORONTO,"Junction Cannabis","3140 DUNDAS ST W SUITE 2",Annulées
TORONTO,"Matchbox Cannabis","3069 DUNDAS ST W",Annulées
HAMILTON,"SPIRITLEAF 107 KING STREET EAST","107A KING ST E",Annulées
"NIAGARA FALLS","Cannabis Supply Co.","4664 QUEEN ST",Annulées
BARRIE,"Cannabis Supply Company","62 COMMERCE PARK DR UNIT L",Annulées
LONDON,"Chill Cannabis","649 RICHMOND ST",Annulées
ORILLIA,"Sessions Cannabis Orillia","30 DIANA DR",Annulées
"CARLETON PLACE","The Cannabis Shop","545 MCNEELY AVE UNIT 2B",Annulées
ANCASTER,"Cannabis Roll","11 HATTON DR",Annulées
ORLEANS,"One Plant Orleans","4240 INNES RD UNIT J3",Annulées
OSHAWA,"HIGH BEAMZ","20 SIMCOE ST S",Annulées
GUELPH,Q-BUD,"128 WYNDHAM ST N",Annulées
"PORT ELGIN","Budzz Pot Shoppe","5026 HWY 21 RR1",Annulées
WINDSOR,BOONDOM,"4782 WYANDOTTE ST E",Annulées
OTTAWA,"Weed Shop Ottawa","117 BANK ST",Annulées
TORONTO,CANNOE,"800 QUEEN ST E",Annulées
WINDSOR,"TOP SHELF CANABIS","1485 ERIE ST E",Annulées
CHATHAM,"Higher Limits Cannabis Company","170 MCNAUGHTON AVE W UNIT 9",Annulées
TORONTO,Cannoe,"1238 YONGE ST",Annulées
ETOBICOKE,"Best Buds Forever","500 REXDALE BLVD UNIT N008",Annulées
TORONTO,"RELM Cannabis Co.","809 GERRARD ST E",Annulées
KINGSTON,"One Plant Kingston","770 GARDINERS RD UNIT A005",Annulées
SUDBURY,"HAPPY LIFE","1021 KINGSWAY UNIT 3",Annulées
GUELPH,"BUD'S CANNABIS STORE","370 STONE RD W UNIT 4B",Annulées
"THUNDER BAY","ONE PLANT THUNDER BAY","911 FORT WILLIAM RD SUITE 4",Annulées
TORONTO,"Dimes Cannabis","1048 QUEEN ST W",Annulées
WINDSOR,"UPTOWN HEMPIRE","1326 OTTAWA ST UNIT 1A",Annulées
TORONTO,"Choom Cannabis Co.","61 HANNA AVE UNIT 3",Annulées
HANNON,"Choom Cannabis","2190 RYMAL RD E UNIT E01",Annulées
LONDON,"Ronin Cannabis","434 RICHMOND ST",Annulées
TORONTO,"Axes Smoke","1050 QUEEN ST W",Annulées
PEMBROKE,Kushys,"100 PEMBROKE ST E SUITE A",Annulées
SCARBOROUGH,"Alpine Smoke","2438 KINGSTON RD",Annulées
"NIAGARA FALLS","FOUR20 NIAGARA","8720 LUNDY'S LANE",Annulées
OTTAWA,"HIGHTIES CANNABIS STORE","1264 WELLINGTON ST W",Annulées
TORONTO,Cannascape,"2005 DUNDAS ST W",Annulées
AURORA,CANNAERA,"15543 YONGE ST UNIT 1",Annulées
HAMILTON,"SUPERGAS CANNABIS","2255 BARTON ST E SUITE 7",Annulées
TORONTO,"Canna Cabana Toronto","435(B) YONGE STREET",Annulées
BLENHEIM,"SHINYBUD CANNABIS CO BLENHEIM","63B TALBOT ST W",Annulées
"NORTH YORK","Leaf Lab Cannabis","1961 AVENUE RD",Annulées
BRANTFORD,"THE HIGH SPOT","121 KING GEORGE RD",Annulées
TORONTO,"TOKYO SMOKE 250 KING EAST","248-250 KING ST E",Annulées
ESPANOLA,"HIGHLIFE CANNABIS ESPANOLA","800 CENTRE ST",Annulées
TORONTO,"Canna North Cannabis Store","117 YONGE ST",Annulées
TORONTO,"BURNING CANOE","702 QUEEN ST W",Annulées
SCARBOROUGH,"Breaking Bud Cannabis","2683 EGLINTON AVE E",Annulées
TORONTO,Cannoe,"1092 QUEEN ST W",Annulées
BRAMPTON,"THE GREEN HEX","200 COUNTY COURT BLVD SUITE A2",Annulées
TORONTO,AMERI,"306 EGLINTON AVE W",Annulées
TORONTO,AMERI,"2266-2266A EGLINTON AVE W",Annulées
TORONTO,"SESSIONS CANNABIS RYERSON","366 CHURCH ST",Annulées
HAMILTON,GreenHouse,"1216 UPPER WENTWORTH ST",Annulées
TORONTO,"The House of Cannabis","404 SPADINA AVE",Annulées
COBOCONK,"Alpine Smoke","6666 ON-35",Annulées
WATERLOO,Hyerlove,"1 KING ST N",Annulées
KANATA,"Camp Cannabis","462 HAZELDEAN RD UNIT 9",Annulées
TORONTO,"BELLE CANNABIS","2780 YONGE ST",Annulées
SIMCOE,"1 Stop Cannabis","36 NORFOLK ST S",Annulées
GLOUCESTER,"CAMP CANNABIS","2200 MONTREAL RD SUITE A2",Annulées
CHELMSFORD,"HIGHLIFE CANNABIS CHELMSFORD","3454 ERRINGTON AVE",Annulées
SUDBURY,"HIGHLIFE CANNABIS LASALLE","1855 LASALLE BLVD",Annulées
HAMILTON,"Green Light District","1222 BARTON ST E",Annulées
CAMBRIDGE,"FRESH BUD CANNABIS","18 AINSLIE ST S UNIT 101",Annulées
TORONTO,"THE HOUSE OF CANNABIS - 244 KING ST EAST","244 KING ST E",Annulées
"NIAGARA FALLS","Nature's Canopy House","6240 MCLEOD RD UNIT 1",Annulées
TORONTO,"Spiritleaf Queen St. West","535 QUEEN ST W",Annulées
PETAWAWA,Kushys,"3025 PETAWAWA BLVD UNIT 11",Annulées
"NORTH YORK","Spiritleaf Avenue Road","1852 AVENUE RD",Annulées
KANATA,"BLUEBIRD CANNABIS CO.","806 MARCH RD",Annulées
"PORT COLBORNE","WEEDY POINT","230 MAIN ST W UNIT C",Annulées
GUELPH,"J. Supply Co. Guelph","1515 GORDON ST UNIT 106",Annulées
OTTAWA,"highties cannabis store","769 BANK ST",Annulées
WOODSTOCK,"Crossroads Cannabis","385 SPRINGBANK AVE UNIT 143",Annulées
WINDSOR,"HOUSE OF GRASS","611 TECUMSEH RD E",Annulées
ANCASTER,"SPIRITLEAF ANCASTER","1090 WILSON ST W UNIT 3",Annulées
SCARBOROUGH,"Nature's Canopy House","3462 DANFORTH AVE",Annulées
"ST THOMAS","High Tea St. Thomas","60 ROSS ST",Annulées
SCARBOROUGH,"Green Bud","63 SILVER STAR BLVD SUITE C6",Annulées
HAMILTON,"Florist Cannabis","1113 MAIN ST E",Annulées
BOWMANVILLE,"SHINYBUD CANNABIS CO. 191 BOWMANVILLE","191 CHURCH ST, LOWER FLOOR",Annulées
BARRIE,iCannabis,"27 DUNLOP ST W",Annulées
OTTAWA,"Bud Room","1910 ST. LAURENT BLVD UNIT C003",Annulées
ETOBICOKE,"The Cannabis Guys","1123 ALBION RD UNIT 3",Annulées
TORONTO,Cannaverse,"442 QUEEN ST W",Annulées
ORILLIA,"HAPPY DAYZ","69 MISSISSAGA ST E",Annulées
LONDON,"Greenlight District","1905 DUNDAS ST E UNIT B2",Annulées
HAMILTON,"The House of Cannabis","178 KING ST W",Annulées
"NEW HAMBURG","VIP Cannabis Company","96 HURON ST SUITE 2",Annulées
TORONTO,"Quadz Cannabis","991 BLOOR ST W",Annulées
ETOBICOKE,"PLUTO PLANTS","62 MARINE PARADE DR UNIT 4",Annulées
BARRIE,"Friendly Stranger","79 DUNLOP ST W UNIT B",Annulées
HAMILTON,"Quadz Cannabis","110 GEORGE ST",Annulées
PETERSBURG,"High Tea Petersburg","1656 SNYDER'S ROAD EAST",Annulées
SHELBURNE,"GreenHead Cannabis","116 MAIN ST E",Annulées
UXBRIDGE,Erbalist,"108 BROCK ST W",Annulées
"NIAGARA FALLS","WEEDY POINT","5986 LUNDY'S LANE",Annulées
BURLINGTON,"Friendly Stranger","1025 & 1059 PLAINS RD E UNIT 3",Annulées
MIDLAND,"Friendly Stranger","542 BAY ST",Annulées
COLLINGWOOD,Cannoe,"66 HURONTARIO ST",Annulées
WINDSOR,"High Tea Cannabis Co.","1574 HOWARD AVE",Annulées
HAMILTON,"High Tea Hamilton","1384 MAIN ST. E., UNIT B",Annulées
OTTAWA,"Sessions Cannabis","603 SOMERSET ST W",Annulées
HAMILTON,"Cabbage Brothers","54 QUEEN ST S UNIT 3",Annulées
SCARBOROUGH,"DUTCH LOVE GERRARD ST.","2480 GERRARD ST E UNIT 20A",Annulées
TORONTO,"DUTCH LOVE YONGE ST.","330 YONGE ST",Annulées
TORONTO,"DUTCH LOVE JOHN ST.","130 JOHN ST",Annulées
TORONTO,"DUTCH LOVE LESLIE ST.","20 LESLIE ST UNIT 101",Annulées
WATERLOO,"Dutch Love Cannabis","440-450 COLUMBIA ST W",Annulées
HAMILTON,"Clouded on Locke","180 LOCKE ST S",Annulées
CAMBRIDGE,"FRIENDLY STRANGER","200 FRANKLIN BLVD UNIT F39",Annulées
"NORTH YORK","LEVITATE CANNABIS","1275 FINCH AVE W UNIT 111",Annulées
"NORTH YORK","Dutch Love Cannabis","6231 BATHURST ST",Annulées
YORK,"Nature's Canopy House","1267 WESTON RD",Annulées
BEAMSVILLE,"High Tea Cannabis Co.","4673 ONTARIO ST UNIT D",Annulées
"WASAGA BEACH","SPEAKEASY CANNABIS WASAGA BEACH","25 MOSLEY ST UNIT A",Annulées
BURLINGTON,"Highlife Cannabis Burlington","2500 APPLEBY LINE UNIT C1, C2 BUILDING C",Annulées
"OWEN SOUND","CANNABIS GREY BRUCE","103015 GREY COUNTY RD 18 UNIT 9",Annulées
OSHAWA,"BUDGET BUD OSHAWA","650 KING ST E UNIT 7",Annulées
BRAMPTON,"Dutch Love Cannabis","180 SANDALWOOD PKY E",Annulées
SCARBOROUGH,"Cannamart - Sheppard East","3599 SHEPPARD AVE E",Annulées
"NORTH YORK","CASA BLISS","3430 BATHURST ST",Annulées
HAMILTON,"Island Smoke","1354 BARTON ST E.  UNIT 1",Annulées
OTTAWA,"Northern Helm","780 BASELINE RD UNIT 5",Annulées
CAMPBELLFORD,"MARY J'S CANNABIS CAMPBELLFORD","45-49 FRONT ST N UNIT 46 & 47",Annulées
GUELPH,"KRAFT CANNABIS COMPANY","666 WOOLWICH ST. UNIT 124",Annulées
BRAMPTON,"VALUE BUDS","90 RESOLUTION DR UNIT 103",Annulées
TORONTO,"Value Buds","2575 DANFORTH AVE UNIT 15",Annulées
SCARBOROUGH,"High Tea Cannabis Co.","4190 KINGSTON RD UNIT 7B",Annulées
ORILLIA,"Vivid Cannabis Co.","3 PROGRESS DR UNIT 3",Annulées
SCARBOROUGH,"TOKYO SMOKE","2375 BRIMLEY RD. UNIT 6",Annulées
BRAMPTON,"SHINYBUD CANNABIS CO. SEACHART","23 SEACHART PL, UNIT #2",Annulées
BRANTFORD,"SPIRITLEAF BRANTFORD","61 LYNDEN RD UNIT B4",Annulées
"ST THOMAS","Tokyo Smoke","1055 TALBOT ST UNIT 7",Annulées
"PORT BURWELL","Capturing Eden","39 ROBINSON'S STREET",Annulées
SCARBOROUGH,"BREAKING BUD CANNABIS","685W MARKHAM RD",Annulées
MILTON,"Tokyo Smoke","890 MAIN ST E UNIT 8",Annulées
BURLINGTON,"Cannabis Sensation","4155 FAIRVIEW ST SUITE 9",Annulées
TORONTO,BELLEBUD,"127 SPADINA AVE",Annulées
TORONTO,"Tokyo Smoke 3080 Yonge","3080 YONGE ST",Annulées
OSHAWA,"Bud Runners Cannabis","191 BLOOR ST E UNIT 2",Annulées
OSHAWA,"The 420 Store","14 ONTARIO ST",Annulées
HANOVER,"Crossroads Cannabis","880 10TH ST UNIT 105",Annulées
KINGSTON,"BMT Cannabis","1724 BATH RD UNIT 3",Annulées
PICKERING,"THE HONEST CONNOISSEUR","1211 KINGSTON RD UNIT 11",Annulées
ANCASTER,Budders,"1172 WILSON ST W. UNIT 6",Annulées
SCARBOROUGH,"Green Rush","1187 BRIMLEY RD",Annulées
ALMONTE,"BLUEBIRD CANNABIS CO.","14 MILL ST UNIT 8A",Annulées
"NORTH YORK","TYME CANNABIS CO.","877 WILSON AVE UNIT 12",Annulées
"TURKEY POINT","Capturing Eden","230 CEDAR DRIVE UNIT B",Annulées
CHELMSFORD,"HAPPY LIFE","3702 HIGHWAY 144 UNIT 2",Annulées
TORONTO,CannaVie,"170 NORTH QUEEN ST UNIT C1",Annulées
BARRIE,"GANJIKA HOUSE BARRIE","15 CEDAR POINTE DR UNIT 11 & 12",Annulées
ETOBICOKE,"Ganjika House Dixon Rd","636 DIXON RD UNIT 1",Annulées
"NORTH YORK","Tokyo Smoke Lawrence Allen Centre","700 LAWRENCE AVE W UNIT 105",Annulées
"NIAGARA FALLS","Happy Hippy Cannabis Store","8194 CUMMINGTON SQ W",Annulées
